Cable Name,VoP,Loss (dB/100m @ 500 MHz)
Belden RG-59/6/11/U Series,82,15
CommScope RG-59/6/7/11 Series,85,15
CommScope QR-540 Series,88,4.89
CommScope QR-715 Series,88,3.9
Times Fiber T10 RG-59/6/611/11 Series,85,15
Times Fiber T10 500 Series,87,5.68
Times Fiber T10 750 Series,87,3.87
Trilogy 59 Series,82,15
Trilogy MC2 (.500) Series,93,4.86
Trilogy MC2 (.750) Series,93,3.38
MC2 - 500,93,5
MC2 - 650,93,4.1
MC2 - 750,93,3.45
P3 - 500 - Plenum & Indoor,86,0
P3 - 500 - Aerial/buried/riser,87,5.7
P3 - 565,89,0
P3 - 625,87,4.68
P3 - 700,89,0
P3 - 750,87,3.87
P3 - 840,89,0
P3 - 875,87,0
QR - 320,87,0
QR - 540,88,0
QR - 715,88,0
QR - 860,88,0
Times Fiber - T10 412 Series - Semi Flex Cable,0.087,0
Times Fiber - T10 625 Series - Semi Flex Cable,0.087,0
Times Fiber - T10 875 Series - Semi Flex Cable,0.087,0
Times Fiber - T10 1000 Series - Semi Flex Cable,0.087,0
Times Fiber - TX10 565 Series - Semi Flex Cable,0.089,0
Times Fiber - TX10 700 Series - Semi Flex Cable,0.089,0
Times Fiber - TX10 840 Series - Semi Flex Cable,0.089,0
Times Fiber - TX10 1160 Series - Semi Flex Cable,0.089,0
Trilogy - Transline 75 Ohm - 1/2 - 5/8 - 7/8,0.93,0
Trilogy - Transline 50 Ohm - 1/2 - 5/8 - 7/8 - 1-1/4 - 1-5/8,0.91,0
Trilogy - Radiating 75 Ohm - 1/2 - 5/8 - 7/8,0.91,0
Trilogy - Radiating 50 Ohm - 1/2 - 5/8 - 7/8 - 1-1/4 - 1-5/8,0.91,0
Trilogy - Plenum 75 Ohm - 1/2,0.95,0
Trilogy - Plenum 50 Ohm - 1/2,0.94,0
Trilogy - Plenum 50 Ohm - 1/2 - Copper Outer Conductor,0.96,0
Trilogy - Plenum/Radiating 50 Ohm - 1/2,0.93,0
Trilogy - Plenum/Radiating 50 Ohm - 1/2 - Copper Outer Conductor,0.96,0
Trilogy - Ultra-Flex 50 Ohm - 1/2,0.9,0
Belden - 1151A - Series 59/U,0.84,0
Belden - 1152A - Series 6,0.82,0
Belden - 1186A - Series 11,0.82,0
Belden - 1189A - Series 59,0.83,0
Belden - 1189AP - Series 59,0.83,0
Belden - 1190A - Series 6,0.83,0
Belden - 1191AM - Series 6,0.83,0
Belden - 1258AM - Series 6,0.83,0
Belden - 1260AM - Series 6,0.83,0
Belden - 1505AM - Series 59/U,0.83,0
Belden - 1505F - Series 59/U,0.82,0
Belden - 1523A - Series 11,0.8,0
Belden - 1523AN - Series 11,0.83,0
Belden - 1523AP - Series 11,0.83,0
Belden - 1523R - Series 11,0.83,0
Belden - 1524AM - Series 11,0.83,0
Belden - 1525A - Series 6,0.83,0
Belden - 1530A - Series 6,0.83,0
Belden - 1530AP - Series 6,0.83,0
Belden - 1531AM - Series 6,0.83,0
Comm Scope - Series 11,0.85,0
Comm Scope - Series 50,0.85,0
Comm Scope - Series 6,0.85,0
Times Fiber - T10 59 Series - Drop Cable,0.85,0
Times Fiber - T10 6 Series - Drop Cable,0.85,0
Times Fiber - T10 7 Series - Drop Cable,0.85,0
Times Fiber - T10 11 Series - Drop Cable,0.85,0
Times Fiber - T10 Headend Series Drop Cable,0.83,0
Times Fiber - TX Flexible Feeder,0.88,0
